"Titre","Personnes","Temps de cuisson","Temps de préparation","Type de plat","Les étapes de la recette","Les ingrédients de la recette","Etape 1","Etape 2","Etape 3","Etape 4","Etape 5","Etape 6","Etape 7","Etape 8","Etape 9","Etape 10","Etape 11","Etape 12","Etape 13","Etape 14","Etape 15","Ingrédient 1","Ingredient 2","Ingredient 3","Ingredient 4","Ingredient 5","Ingredient 6","Ingredient 7","Ingredient 8","Ingredient 9","Ingredient 10","Ingredient 11","Ingredient 12","Ingredient 13","Chemin"
"Fondant au nutella Cookeo","4 personnes","7 min","","Plat","","","Faire fondre le beurre au micro-onde puis ajoutez tous les autres ingrédients sauf les cuillères de nutella.","Mettez environ 200 ml d’eau chaude dans la cuve de votre cookeo puis ajoutez la panier vapeur.","Dans des ramequins, mettez 2 cuillères à soupe de pâte puis ensuite ajoutez une petite cuillère de nutella et finissez avec une nouvelle cuillère de pâte.","Mettez les ramequins dans le panier vapeur et posez dessus une feuille de papier cuisson.","Passez au mode Cuisson rapide pendant 7 minutes.","A la fin de cuisson, saupoudrez de sucre glace.","Attendez qu’il refroidisse un peu a température ambiante avant la dégustation.","","","","","","","","","70 g de Nutella","1 œuf","30 g de farine","30 g de beurre","1/2 sachet de levure","3 c à café de Nutella","sucre glacé","","","","","","","https://recettes-cookeo.fr/fondant-au-nutella-cookeo/"
"Gâteau au yaourt au Cookeo","6 personnes","25 min","10 min","Dessert Gâteau","","","Dans un saladier, mélangez les œufs et le yaourt puis le sucre, l’huile, la farine et la levure","Versez la préparation dans un moule rond (le diamètre du moule ne devra pas dépasser 18 cm)","Versez l’eau dans la cuve du Cookeo, placez le panier vapeur à l'envers dans le Cookeo et placez le moule par dessus","Sélectionnez la cuisson sous pression pendant 25 min","Attendez 5 min avant de démouler","Bon appétit !","","","","","","","","","","1 yaourt nature","1 pot de yaourt de sucre","1 pot d'huile de tournesol","3 pots de farine","1 sachet de levure","3 œufs","250 ml d’eau","","","","","","","https://recettes-cookeo.fr/gateau-au-yaourt-au-cookeo/"
"Gâteau moelleux aux pommes Cookeo","4 personnes","10 min","5 min","Dessert Gâteau","","","Mélanger dans l’ordre tous les ingrédients.","Versez dans le moule et couvrir d’un film alimentaire.","Mettre 200 ml d’eau au fond du cookeo, placer le panier vapeur et poser dedans le moule à gâteau.","Passer le Cookeo en mode cuisson rapide ou sous pression pendant 40 min.","En fin de cuisson, laisser reposer quelques instants et voilà vous pouvez démouler.","Déguster un peu tiède.","","","","","","","","","","2 œufs","2 pommes golden en petits morceaux","100 g de farine","40 g de beurre fondu","100 g de sucre","1 c à café de levure chimique","1 pincée de sel","1 sachet de sucre vanillé de Madagascar","100 g de fromage blanc battu","","","","","https://recettes-cookeo.fr/gateau-moelleux-aux-pommes-cookeo/"
"Gratin dauphinois au Cookeo","4 personnes","25 min","10 min","Plat","","","Couper les pommes de terre en lamelles de 4mm d'épaisseur, puis les disposer dans la cuve du Cookeo avec le lait, la crème, l'ail, la muscade, saler et poivrer.","Sélectionner le mode cuisson sous pression ou cuisson rapide pour un temps de cuisson de 10 minutes","A la fin de la cuisson, placer la préparation avec soin dans un plat à gratin, puis mettre du fromage râpé dessus.","Placer le plat au four en mode grill pendant quelques minutes pour gratiner le fromage.","C'est prêt, vous pouvez déguster votre gratin dauphinois cuisiner rapidement avec le Cookeo.","","","","","","","","","","","700g de pommes de terre","40cl de crème légère","30cl de lait","1 gousse d'ail écrasée","Sel, poivre","Noix de muscade","Fromage râpé","","","","","","","https://recettes-cookeo.fr/gratin-dauphinois-au-cookeo/"
"Ile flottante au Cookeo","4 personnes","10 min","5 min","Dessert","","","Montez les blancs en neige dans un récipient. Ajoutez le sucre glace et continuez de fouetter jusqu’à ce que le sucre soit totalement incorporé","Recouvrez le panier vapeur de votre Cookeo avec du film alimentaire qui supporte la cuisson puis ajoutez les blancs réalisés précédemment dedans","Sélectionnez le mode dorer de votre Cookeo et ajoutez immédiatement dans la cuve de votre Cookeo, le lait, le sucre en poudre, la maïzena, les graines de la gousse de vanille (ou arome de vanille liquide) sans cesser de remuer avec un fouette en silicone qui n'abimera pas la cuve du Cookeo. Battez environ 3 min, la préparation doit épaissir","Ajoutez les jaunes d’œufs puis continuez de mélanger avec une spatule en bois jusqu’à ce que la préparation nappe la cuillère","Placez la préparation dans un autre récipient puis placez au frais","Lavez et replacez la cuve dans le Cookeo","Versez l’eau dans la cuve et positionnez le panier vapeur. Sélectionnez la cuisson sous pression pendant 3 min","Dans un ramequin, placez de la crème anglaise puis une cuillère à soupe de blanc en neige et nappez de caramel","","","","","","","","2 oeufs moyens","60 g de sucre en poudre","50 g de sucre glace","200 ml de lait entier","10 g de maïzena","1 gousse de vanille","200 ml d’eau","Caramel liquide","","","","","","https://recettes-cookeo.fr/ile-flottante-au-cookeo/"
"Langue de boeuf aux légumes","4 personnes","90 min","20 min","Plat","","","Placer dans la cuve du Cookeo la langue de boeuf salée et poivrée selon vos goûts, ajouter le bouquet garni et le cube émietté","Couvrir d’eau votre préparation puis programmer votre Cookeo en mode cuisson rapide (sous pression) pendant 1 heure","Pendant la cuisson de votre langue de boeuf, éplucher et couper les différents légumes (navets, céleri, poireaux, carottes, pommes de terre)","A la fin de la cuisson, conserver l’eau de cuisson puis retirer la peau de la langue de boeuf","Replacer la langue de boeuf dans la cuve du Cookeo puis ajouter les légumes et les pommes de terre","Sélectionner de nouveau le mode cuisson rapide (sous pression) pour une durée de 30 minutes","A la fin de la cuisson, retirer les légumes et la langue du Cookeo mais conserver l’eau de cuisson","Dans une casserole, faire fondre la margarine, ajouter la sauce tomate et la cuillère à soupe de farine, mélanger la préparation","Ajouter les cornichons coupés en rondelles puis mélanger","Ajouter le bouillon de cuisson à votre préparation","Servez votre langue de boeuf avec ses légumes et son bouillon. Au choix : présenter le bouillon dans un récipient ou le verser sur la langue de boeuf et sur les légumes","","","","","Langue de bœuf d’environ 1Kg","Entre 5 et 8 carottes","6 belles pommes de terre","Entre 3 et 5 navets","3 poireaux","1 branche de céleri","2 oignons","1 cube (type pour pot au feu)","20g de margarine","1 cuillère à soupe de farine","1 cuillère à soupe de concentré de tomate","10 cornichons","1 bouquet garni, Sel/poivre","https://recettes-cookeo.fr/langue-de-boeuf-aux-legumes/"
"Lapin à la bière brune et spéculoos Cookeo","4 personnes","15 min","5 min","Plat","","","Versez une cuillère à soupe d’huile d’olive dans le cuve de votre Cookeo.","Faites dorer les 2 cuisses de lapins, les échalotes et les 150 g de lardons.","Ajoutez 50 cl de bière brune, 40 g de spéculoos en morceaux, une pincée de sel et de poivre.","Passez votre Cookeo en mode Cuisson sous pression pour 15 min.","","","","","","","","","","","","2 cuisses de lapin","40 g de spéculoos émiettés","50 cl de bière brune","150 g de lardons","3 échalotes","1 c a soupe d’huile d’olive","Sel","Poivre","","","","","","https://recettes-cookeo.fr/lapin-a-la-biere-brune-et-speculoos-cookeo/"
"Lasagnes au Cookeo","4 personnes","27 min","10 min","Pâtes Plat","","","Épluchez et émincez les oignons et les gousses d’ail. Sélectionnez le mode ""dorer"" de votre Cookeo et faites suer les oignons et l'ail","Ajoutez la viande hachée, les dés de tomates, le concentré de tomates, l’origan, le cube de bœuf, le parmesan, salez et poivrez, sélectionnez la cuisson sous pression pendant 5 min","Préchauffez votre four à 200°C","Dans un plat à gratin, mettez un peu de sauce béchamel puis recouvrez de pâtes à lasagnes","Mettez un peu de béchamel, de la sauce tomate (préparation Cookeo, recouvrez de pâtes puis faites ainsi jusqu’en haut du plat","Recouvrez de fromage râpé et enfournez 25 min","Servez bien chaud","","","","","","","","","9 feuilles de pates lasagnes","2 oignons","2 gousses d'ail","2 cuillères à café d'origan","400 g de dés de tomates en conserve","600 g de viande hachée","1 cube de boeuf","20 g de concentré de tomates","200 ml de sauce béchamel","100 g de gruyère râpé","Sel, poivre","10 pincées de parmesan","","https://recettes-cookeo.fr/lasagnes-au-cookeo/"
"Macédoine de légumes au Cookeo","4 personnes","15 min","5 min","Entrée","","","Versez l'eau dans la cuve de votre Cookeo","Placez le panier vapeur à son emplacement au-dessus de la cuve et versez les légumes","Sélectionnez le mode ""cuisson rapide"" pendant 15 min","En fin de cuisson, passez les légumes sous l'eau froide pour arrêter la cuisson","Versez votre préparation dans un récipient et ajoutez la mayonnaise et le thon émietté, mélangez","Servez dans des bols ou des ramequins et dégustez","","","","","","","","","","100 g de petits pois","100 g de haricots verts","120 g de carottes coupées en cubes","100 g de pommes de terre coupées en cubes","50 g de thon (boite)","4 cuillères à soupe de mayonnaise","200 ml d’eau","","","","","","","https://recettes-cookeo.fr/macedoine-de-legumes-au-cookeo/"
"Marmelade de pêches au cookeo","6 personnes","30 min","15 min","Confiture","","","Peler et couper les pêches en petits morceaux","En mode dorer, mettre les pêches et le Sucre dans le Cookeo. Bien mélanger.","","","","","","","","","","","","","","1 Kg de pêches","500 grammes de sucre spécial confiture","","","","","","","","","","","","https://recettes-cookeo.fr/boutique/marmelade-peches-au-cookeo-avis-prix/"
"Mijoté de veau au miel et cumin Cookeo","4 personnes","60 min","20 min","Plat","","","Découper la viande en gros morceaux, Les mettre dans une assiette, poudrer de cumin et mélanger pour que tous les morceaux soient parfumés.","Èplucher et hacher les oignons, écraser les gousses d’ail, découper les carottes en morceaux et découper la poitrine en lardons.","En mode dorer, faire revenir dans l’huile la viande. Ajouter l’oignon, les gousses d’ail, le miel et le thym.","Déglacer au vinaigre et mouiller avec 1/2 litre d’eau.","Mettre les lardons. Saler et poivrer.","Passer le Cookeo en mode cuisson rapide ou sous préssion pendant 25 min.","Ajouter les carottes et remettre en cuisson pendant 45 min.","Hacher le persil plat et le parsemer sur le plat et servir aussitôt.","","","","","","","","800 g d’épaule de veau","600 g de carottes","1 tranche de poitrine demi-sel","1 oignon","3 c à soupe de miel","2 gousses d’ail","1 c à soupe de cumin en poudre","1 botte de persil plat","1 c à soupe d’huile d’olive","4 c à soupe de vinaigre blanc","1 branche de thym","Sel","Poivre","https://recettes-cookeo.fr/mijote-de-veau-au-miel-et-cumin-cookeo/"
"Mogette de Vendée Cookeo","4 personnes","45 min","1 min","Plat","","","Émincez les oignons et faites-les colorer dans l'huile d'olive en mode dorer pendant environ 3 min. Prenez soin de remuer avec une cuillère en bois","Ajoutez les mogettes de Vendée dans la cuve du Cookeo et recouvrez d'eau","Ajoutez le jambonneau, les saucisses fumées, poivrez et sélectionnez le mode cuisson rapide pour 35 à 45 min","","","","","","","","","","","","","250 g de mogettes","Eau","2 oignons","1 jambonneau","2 saucisses fumées","Poivre","","","","","","","","https://recettes-cookeo.fr/mogette-de-vendee-cookeo/"
"Moules au roquefort et lardons au Cookeo","4 personnes","4 min","5 min","Plat","","","Émincer les échalotes. Faire colorer les lardons et les échalotes dans la cuve du Cookeo pendant 3 min en mode dorer (remuez avec une cuillère en bois régulièrement)","Ajouter dans la cuve du Cookeo les moules, le roquefort grossièrement émietté, le vin blanc et le poivre. Remunez le tout afin de mélanger les lardons, les échalotes et les moules. Puis mettre en mode cuisson rapide pendant 4 min","À la fin de la cuisson, ajoutez le persil et la crème fraiche et mélangez le tout avec une cuillère en bois","Servez sans attendre et régalez-vous !","","","","","","","","","","","","1,4 kg de moules fraîches","Entre 175 g et 200 g de roquefort","100 g de lardons","3 belles échalotes","200 g de crème fraiche","25 cl de vin blanc","3 c. à soupe de persil haché","Poivre","","","","","","https://recettes-cookeo.fr/moules-au-roquefort-et-lardons-au-cookeo/"
"Moules marinières au Cookeo","4 personnes","4 min","1 min","Plat","","","Émincer l’oignon et les échalotes et les faire colorer pendant 3 min en mode dorer","Ajouter dans la cuve du Cookeo les moules, le vin blanc, le sel et le poivre, puis mettre en mode cuisson rapide pendant 5 min","À la fin de la cuisson, ajoutez le persil et servez","Entre chaque service, mettre en mode maintien au chaud","","","","","","","","","","","","1,4 kg de moules fraîches","1 oignon","2 échalotes","3 cuillères à soupe de persil haché","20 cl de vin blanc","Sel / Poivre","","","","","","","","https://recettes-cookeo.fr/moules-marinieres-au-cookeo/"
"Mousse au chocolat au Cookeo","4 personnes","5 min","15 min","Dessert","","","Cassez le chocolat en carreaux et les mettre dans la cuve de votre Cookeo. Sélectionnez le mode dorer et laisser fondre pendant 3 min","Séparez les blancs d'oeufs des jaunes","Mélangez les jaunes avec le chocolat","Battre les blancs en neige avec un batteur électrique (ou à la main pour les plus courageux)","Incorporez délicatement les blancs en neige avec le chocolat","Laissez refroidir au réfrigérateur","Bon appétit !","","","","","","","","","200 g de chocolat noir pâtissier (au moins 52% de cacao)","6 œufs moyens","","","","","","","","","","","","https://recettes-cookeo.fr/mousse-au-chocolat-au-cookeo/"
"Oeufs cocotte au chèvre frais Cookeo","2 personnes","4 min","10 min","Entrée","","","Dans des ramequins en verre, mettre les allumettes de jambon et la crème","Ajouter par dessus, les morceaux de fromage de chèvre frais et casser les oeufs par dessus","Parsemer de gruyere rapé","Dans la cuve du Cookeo, verser l'eau, placer le panier vapeur et y déposer les ramequins en verre (recouvrir les ramequins avec du papier sulfurisé). Vous pouvez aussi acheter les verrines Moulinex, disponibles ici","Sélectionnez le mode cuisson rapide pendant 4 min","C'est pret régalez-vous avec cette entrée sympathique","Recette d'une entrée au Cookeo : les ramequins Oeufs au chèvre frais. Une idée facile à réaliser et vraiment super bonne. A faire et à refaire sans hesiter","","","","","","","","","2 oeufs","250 ml d'eau","2 cuillères à soupe de crème fraîche","Fromage de chèvre frais","Allumettes de jambon ou bacon","Gruyère râpé","Sel / poivre","","","","","","","https://recettes-cookeo.fr/oeufs-cocotte-au-chevre-frais-cookeo/"
"Paëlla au Cookeo","4 personnes","14 min","10 min","Plat","","","Coupez les filets de poulet en morceaux de 3 cm. Émincez les oignons et hachez les gousses d’ail","Mettre l’huile et le poulet dans la cuve de votre Cookeo et sélectionnez le mode dorer et faire dorer pendant 2 min en remuant de temps en temps. Ajoutez les oignons, l'ail, les calamars et laissez encore dorer pendant 2 min. Ajoutez les tomates concassées, les crevettes, le chorizo, les moules, le riz, le fumet de poisson, l’eau, le safran, salez, poivrez et sélectionnez le mode cuisson sous pression pendant 10 min","Remuez régulièrement","C'est prêt. Buen provecho !","","","","","","","","","","","","4 beaux filets de poulet","250 g de calamars en tranches","500 g de moules","250 g de crevettes","2 oignons","2 gousses d'ail","200 g de tomates concassées","300 g de riz long","20 tranches de chorizo","300 ml d’eau","2 cuillères à soupe de fumet de poisson","2 pincées de safran","1 cuillère à soupe d’huile d’olive","https://recettes-cookeo.fr/paella-au-cookeo/"
"Paëlla express Cookeo","4 personnes","11 min","5 min","Plat","","","Coupez les tomates et les filets de poulet en morceaux","Mettre dans la cuve de votre Cookeo les morceaux de filets de poulet et les oignons avec l'huile d'olive et faire colorer pendant 5 min en mode dorer","Ajoutez le cocktail de fruits de mer, les poivrons, les tomates, et le riz","Ajoutez l'eau et le cube de bouillon émietté","Ajoutez le safran","Sélectionnez le mode cuisson rapide de votre Cookeo et laissez sous pression 6 min","","","","","","","","","","400 ml d’eau","300 g de riz","100 g de cocktail de fruits de mer congelés","500 g de filet de poulet","100 g d’oignons congelés","200 g de lanières de poivrons congelés","2 tomates","1 dose de safran","2 cuillères à soupe d’huile d’olive","1 cube de bouillon de bœuf","Sel / Poivre","","","https://recettes-cookeo.fr/paella-express-cookeo/"
"Pâté de campagne au Cookeo","","15 min","10 min","Entrée","","","En mode « dorer"", faire revenir les foies dans le porto","Mixer tous les ingrédients et verser la préparation dans un moule (entre 14 et 17cm)","Placer le moule dans le panier vapeur et ajouter  200 ml d'eau","Sélectionner dans le menu du Cookeo le mode ""cuisson rapide"" 15min","Laissez refroidir 30mn à l'intérieur du cookeo avec le couvercle ouvert","Après 30mn, placer le pâté au réfrigérateur","","","","","","","","","","500 g chair à saucisse","300 g foie de volaille","1/2 verre de Porto","sel","poivre","persil","1 oignon","","","","","","","https://recettes-cookeo.fr/pate-de-campagne-au-cookeo/"
"Pâtes à la carbonara au Cookeo","4 personnes","6 min","1 min","Pâtes Plat","","","Épluchez et émincez l’oignon. Mettre les lardons, l’oignon dans la cuve de votre Cookeo. Sélectionnez le mode dorer. Laissez dorer pendant 2 minutes en remuant de temps en temps","Ajoutez les pâtes, l’eau, salez, poivrez. Sélectionnez la cuisson sous pression pendant 4 min","Dans un bol, mélangez la crème fraîche avec l’œuf et le parmesan. Ajoutez le tout dans la cuve, mélangez. Laissez reposer 2 minutes puis servez sans attendre","Buon appetito !","","","","","","","","","","","","300 g de tagliatelles","400 ml d'eau chaude","50 g de parmesan","1 oignon","140 g de lardons","20 cl de crème fraîche liquide","1 jaune d'œuf","Sel, poivre","","","","","","https://recettes-cookeo.fr/pates-a-la-carbonara-au-cookeo/"
"Pâtes au chorizo au Cookeo","4 personnes","10 min","5 min","Pâtes Plat","","","Épluchez et émincez l’oignon et la gousse d’ail. Diluez le concentré de tomate dans l’eau","Sélectionnez la fonction ""dorer"" de votre Cookeo puis ajoutez sans attendre l’huile d’olive et l’oignon, l’ail et le chorizo. Laissez dorer 2 min","Ajoutez le bouillon de tomate, le fond de veau, la pulpe de tomate, l’origan, le sel, le poivre et sélectionnez la cuisson sous pression pendant 8 min","En fin de cuisson, sélectionnez le mode maintien au chaud de votre Cookeo quelques minutes pour évaporer le surplus d'eau","Servez et régalez-vous","","","","","","","","","","","400 g de pâtes","Une dizaine de tranches de chorizo doux","300 ml d’eau","1 cuillère à soupe de fond de veau","200 ml de pulpe de tomates","40 g de concentré de tomates","1 oignon","1 gousse d'ail","2 cuillères à café d’origan","1 cuillère à soupe d’huile d’olive","Sel, poivre","Origan","","https://recettes-cookeo.fr/pates-au-chorizo-au-cookeo/"
"Pâtes au thon au Cookeo","4 personnes","6 min","1 min","Pâtes Plat","","","Épluchez et émincez l’échalote","Dans la cuve de votre Cookeo, mettre l’huile d’olive puis sélectionner la fonction ""dorer"". Ajoutez l’échalote et laissez dorer 2 min","Ajoutez les pâtes, le thon en miette, l’eau, le bouquet garni, le sel, le poivre et sélectionnez la cuisson sous pression pendant 4 min","En fin de cuisson, ajoutez la crème fraiche, le parmesan, mélangez avec une spatule en bois pour ne pas abimer votre cuve","Servez sans attendre","Bon appétit !","","","","","","","","","","250 g de pâtes (tagliatelles)","200 g de thon au naturel","20 cl de crème fraiche liquide","30 g de parmesan râpé","1 échalote","500 ml d'eau","1 bouquet garni","1 cuillère à soupe d'huile d'olive","Sel, poivre","","","","","https://recettes-cookeo.fr/pates-au-thon-au-cookeo/"
"Pâtes aux courgettes et au jambon au Cookeo","4 personnes","8 min","10 min","Pâtes Plat","","","Coupez les courgettes en morceaux (env. 2 cm). Épluchez et coupez l’oignon. Coupez le jambon blanc en morceaux carrés","Dans la cuve de votre Cookeo, mettre les courgettes, les pâtes, l’oignon, le jambon blanc, le cube de légumes, l’huile d’olive, salez, poivrez, puis recouvrez d’eau. Sélectionnez la cuisson sous pression pendant 8 minutes","Servez sans attendre","Bon appétit !","","","","","","","","","","","","350 g de pâtes (idéalement tagliatelles)","4 tranches de jambon blanc","2 courgettes","1 oignon","1 cube de légumes (Knorr)","1 cuillère à soupe d’huile d’olive","Sel, poivre","","","","","","","https://recettes-cookeo.fr/pates-aux-courgettes-et-au-jambon-au-cookeo/"
"Pâtes poulet champignons au Cookeo","4 personnes","8 min","15 min","Pâtes Plat Poulet","","","Coupez les filets de poulet en morceaux (env. 2 cm). Épluchez et coupez les champignons et le poivron vert. Lavez et coupez la tomate en petits morceaux. Épluchez et coupez l’oignon rouge","Dans la cuve de votre Cookeo, mettre le coulis de tomate, le poulet, les champignons, les pâtes, le poivron, la tomate, l’oignon, l’huile d’olive, salez, poivrez, puis recouvrez d’eau. Sélectionnez la cuisson sous pression pendant 8 minutes","Servez sans attendre","Bon appétit !","","","","","","","","","","","","4 filets de poulet","200 g de champignons de Paris","300 g de pâtes","150 ml de coulis de tomate","1 poivron vert","1 tomate","1 oignon rouge","1 cuillère à soupe d’huile d’olive","Sel, poivre","","","","","https://recettes-cookeo.fr/pates-poulet-champignons-au-cookeo/"
"Paupiettes de porc aux champignons au Cookeo","4 personnes","12 min","5 min","Plat Porc","","","Épluchez et émincez l’oignon. Lavez et coupez les champignons en lamelles. Mélangez le fond de volaille avec l'eau","Mettre l’huile d’olive, l’oignon, les paupiettes de porc dans la cuve de votre Cookeo. Sélectionnez le mode dorer. Laissez dorer sur chaque face pendant 2 min. Saupoudrez de maïzena et mélangez avec une cuillère en bois pour ne pas abimer votre cuve","Ajoutez le vin blanc, les tomates, le bouillon de volaille, salez, poivrez. Sélectionnez le mode cuisson sous pression pendant 8 min","Servez bien chaud","","","","","","","","","","","","6 paupiettes de porc","150 g de champignons de Paris","1 oignon","25 cl de vin blanc","100 g de tomates concassées","1 cube de fond de volaille","200 ml d’eau","1 cuillère à soupe de maïzena","1 cuillère à soupe d'huile d'olive","Sel, poivre","","","","https://recettes-cookeo.fr/paupiettes-de-porc-aux-champignons-au-cookeo/"
"Paupiettes de veau à la tomate Cookeo","4 personnes","20 min","3 min","Plat","","","Émincer l’oignon et hacher l’ail","Dans la cuve de votre Cookeo, faites colorer l’oignon et l’ail dans l’huile d’olive 2 minutes en mode dorer","Ajouter les paupiettes de veau et faire revenir 3 minutes de chaque côté","Ajouter dans la cuve les champignons, les tomates pelées, le bouillon cube émietté, le vin blanc, les herbes de Provence puis programmer en mode cuisson rapide (sous pression) 15 minutes","C’est prêt ! Vous pouvez savourer vos paupiettes de veau","","","","","","","","","","","6 paupiettes de veau","1 boite de champignons de Paris","1 boite de tomates pelées","1 oignon","1 gousse d’ail","1 cuillère à soupe d’herbes de Provence","20 cl de vin blanc de cuisine","1 bouillon cube de fond de veau","2 cuillères à soupe d’huile d’olive","Sel, poivre","","","","https://recettes-cookeo.fr/paupiettes-de-veau-a-la-tomate-cookeo/"
"Pavé de saumon au Cookeo","4 personnes","5 min","10 min","Plat Poisson","","","Lavez et coupez en deux les tomates cerises, et en dés la courgette et l’aubergine. Coupez le citron en rondelles. Epluchez et émincez l’oignon.","Mettre dans la cuve du robot l’eau. Recouvrir le panier vapeur du cookeo de papier sulfurisé afin de faire comme une papillote et déposez les tomates cerises, la courgette, l’aubergine, l’oignon, le citron, le saumon, salez et poivrez. Refermez le papier sulfurisé et lancez le mode cuisson sous pression (cuisson rapide) pour 5 minutes.","C’est déjà prêt! Vous pouvez savourez votre pavé de saumon cuisiné au Cookeo.","","","","","","","","","","","","","4 pavés de saumon","15 tomates cerises","1 aubergine","1 courgette","1 oignon","1 citron","200 ml d’eau","Sel/Poivre","","","","","","https://recettes-cookeo.fr/pave-de-saumon-au-cookeo-2/"
"Pavé de saumon au Cookeo","4 personnes","5 min","10 min","Plat Poisson","","","Mettez les 200ml d’eau dans la cuve du Cookeo","Placer les pavés de saumon dans le panier vapeur du Cookeo","Programmez 5 minutes en cuisson sous pression","Servez et dégustez !","","","","","","","","","","","","4 pavés de saumon","200 ml d'eau","Sel","Poivre","","","","","","","","","","https://recettes-cookeo.fr/pave-de-saumon-au-cookeo/"
"Pavés de saumon et de poireaux Cookeo","4 personnes","10 min","5 min","Plat Poisson","","","Mettre dans la cuve de votre cookeo les poireaux avec le fond de poisson, le 1/2 verre de vin et la crème liquide.","Mettre en cuisson rapide/ sous pression pendant 5 min.","Pendant la cuisson, enlever la peau du saumon et saupoudrer d’épices.","A la fin de la cuisson des poireaux poser le saumon dessus et relancer la cuisson pendant 5 min.","","","","","","","","","","","","4 poireaux coupés en tronçons de 2 à 3 cm","4 pavés de saumon","200 ml de fond de poisson","1/2 verre de vin blanc","1 brique de crème liquide","Épice Colombo","","","","","","","","https://recettes-cookeo.fr/paves-de-saumon-et-de-poireaux-cookeo/"
"Pennes au poulet et sauce boursin","4 personnes","7 min","3 min","Plat Poulet","","","Emincez l'oignon","Coupez les filets de poulet en morceaux moyens","Dans la cuve de votre Cookeo, mettre l'huile d'olives et lancer la fonction dorer","Ajouter les oignons et les morceaux de poulet puis faire revenir 3 min en remuant régulièrement","Ajouter le fond de volaille puis mélanger soigneusement","Ajouter le vin blanc cuisine et faire dorer de nouveau pendant 2 min","Mettre les pâtes, l'eau, le sel et le poivre puis lancer la cuisson sous pression (cuisson rapide) pour 4 min","A la fin de la cuisson rapide (sous pression), ajouter le Boursin Cuisine ail et fines herbes","Sélectionner le mode maintien au chaud pour 2 min","Ajouter le persil ciselé puis servir sans attendre","","","","","","250 g de Pennes","300 g de filets de poulet","260 g de Boursin Cuisine ail et fines herbes","200 ml de vin blanc cuisine","1 cuillère à soupe de fond de volaille","1 oignon","100 ml d'eau","1 cuillère à soupe d'huile d'olives","Persil","Sel/poivre","","","","https://recettes-cookeo.fr/pennes-poulet-sauce-boursin-cookeo/"
"Pilons de poulet au Cookeo","4 personnes","15 min","10 min","Plat Poulet","","","Pelez et émincez l’oignon grossièrement","Épluchez et coupez les pommes de terre et la carotte en morceaux de moyenne taille","Dans la cuve de votre Cookeo, mettre l’huile puis démarrer la fonction ""dorer"". Ajoutez sans attendre l’oignon et les pilons de poulet. Laissez dorer 5 min. Ajoutez les herbes de Provence, le paprika, le sel, le poivre puis mélangez avec une cuillère en bois qui n'endommagera pas votre cuve","Ajoutez le fond de veau, l’eau, les pommes de terre et la carotte puis lancez la cuisson sous pression pour 10 min","Servez sans attendre ou maintenez au chaud votre préparation","","","","","","","","","","","8 jolis pilons de poulets","5 pommes de terre","1 carotte","1 oignon","2 cuillères à café d’herbes de Provence","300 ml d’eau","1 cuillère à café de fond de veau","2 cuillères à café de paprika","1 cuillère à soupe d’huile de tournesol","Sel, poivre","","","","https://recettes-cookeo.fr/pilons-de-poulet-au-cookeo/"
"Pilons de poulet au Cookeo","4 personnes","15 min","10 min","Plat Poulet","","","Epluchez et découpez l’oignon, les pommes de terre et la carotte.","Sélectionnez le mode dorer du cookeo, mettre dans la cuve l’huile de tournesol, ajouter l’oignon et les pilons de poulet","Faites dorer 5 min.","Lorsque le poulet est doré, mettre les herbes de Provence, le sel, le poivre, le paprika et remuez bien le tout.","Ajoutez la carotte, les pommes de terre, le fond de veau et l’eau et c’est parti pour 10 minutes de cuisson sous pression (cuisson rapide).","Votre plat complet et équilibré est prêt, place à la dégustation!","","","","","","","","","","8 pilons de poulet","5 pommes de terre","1 carotte","1 cuillère à café de fond de veau","1 cuillère à soupe d’huile de tournesol","1 oignon","2 cuillère à café de paprika","300 ml d’eau","1 cuillère à soupe d’herbes de provences","Sel/Poivre","","","","https://recettes-cookeo.fr/pilons-de-poulet-au-cookeo-3/"
"Pilons de poulet au paprika au cookeo : une recette simple et savoureuse !","4 personnes","30 min","5 min","Plat Poulet","","","Sélectionner le mode dorer, couper l'oignon et l'ail et les faire brunir dans la cuve du Cookeo avec l'huile d'olive pendant 3 min","Mettre les pilons de poulet et les faire dorer pendant 5 min","Ajouter le bouillon cube émietté, l'eau, la sauce barbecue le paprika, saler, poivrer et mélanger","Sélectionner le mode cuisson rapide (cuisson sous pression) dans le menu du Cookeo pour 12 min","Mettre les coquillettes et laisser en mode rapide (cuisson sous pression) pour 3 min","Mélanger","Bonne dégustation","","","","","","","","","1 Oignon","8 pilons de poulet","1 gousse d'ail","200 g de coquillettes","50 cl d’eau","1 bouillon cube de volaille","2 cuillères à soupe d’huile d’olive","1 cuillère à soupe de paprika","2 cuillères à soupe de sauce barbecue","Sel / poivre","","","","https://recettes-cookeo.fr/pilons-poulet-paprika-cookeo/"
